01/10/19;00:00;13,1;94;12,1;0;0;0;0,0;0,0;1015,54;526,6;19,7;68;0;13,1;13,1;0,0;0;0,00;764,16;13,7;0;0,0;0;0,0;0,0
01/10/19;00:10;13,1;94;12,2;0;0;0;0,0;0,0;1015,48;526,6;19,7;68;0;13,1;13,1;0,0;0;0,13;764,29;13,8;0;0,0;0;0,0;0,0
01/10/19;00:20;13,2;95;12,4;1;6;109;0,0;0,0;1015,41;526,6;19,7;67;0;13,2;13,2;0,0;0;0,13;764,29;13,7;0;0,0;0;0,0;0,0
01/10/19;00:30;13,1;94;12,1;2;3;108;0,0;0,0;1015,41;526,6;19,8;67;0;13,1;13,1;0,0;0;0,13;764,29;13,4;0;0,0;0;0,0;0,0
01/10/19;00:40;13,1;94;12,1;0;2;108;0,0;0,0;1015,44;526,6;19,7;67;0;13,1;13,1;0,0;0;0,13;764,29;13,6;0;0,0;0;0,0;0,0
01/10/19;00:50;12,8;94;11,9;0;0;0;0,0;0,0;1015,21;526,6;19,7;67;0;12,8;12,8;0,0;0;0,13;764,29;13,4;0;0,0;0;0,0;0,0
01/10/19;01:00;12,7;95;11,9;0;3;0;0,0;0,0;1015,04;526,6;19,7;67;2;12,7;12,7;0,0;0;0,13;764,29;13,3;0;0,0;107;0,0;0,0
01/10/19;01:10;12,8;95;12,0;1;3;106;0,0;0,0;1015,00;526,6;19,7;67;0;12,8;12,8;0,0;0;0,13;764,29;13,1;0;0,0;0;0,0;0,0
01/10/19;01:20;12,9;95;12,1;0;0;0;0,0;0,0;1014,90;526,6;19,6;67;0;12,9;12,9;0,0;0;0,13;764,29;13,5;0;0,0;0;0,0;0,0
01/10/19;01:30;12,9;94;12,0;0;8;103;0,0;0,0;1014,80;526,6;19,6;67;3;12,9;12,9;0,0;0;0,13;764,29;13,5;0;0,0;103;0,0;0,0
01/10/19;01:40;12,9;94;12,0;2;6;103;0,0;0,0;1014,70;526,6;19,6;67;2;12,9;12,9;0,0;0;0,13;764,29;13,3;0;0,0;101;0,0;0,0
01/10/19;01:50;12,9;94;12,0;1;6;101;0,0;0,0;1014,70;526,6;19,6;67;0;12,9;12,9;0,0;0;0,13;764,29;13,3;0;0,0;0;0,0;0,0
01/10/19;02:00;12,8;94;11,9;0;0;0;0,0;0,0;1014,63;526,6;19,6;67;0;12,8;12,8;0,0;0;0,13;764,29;13,4;0;0,0;0;0,0;0,0
01/10/19;02:10;12,8;94;11,8;0;0;0;0,0;0,0;1014,63;526,6;19,5;67;0;12,8;12,8;0,0;0;0,13;764,29;13,3;0;0,0;0;0,0;0,0
01/10/19;02:20;12,8;94;11,8;0;0;0;0,0;0,0;1014,60;526,6;19,5;67;0;12,8;12,8;0,0;0;0,13;764,29;13,3;0;0,0;0;0,0;0,0
01/10/19;02:30;12,7;94;11,7;0;0;0;0,0;0,0;1014,53;526,6;19,5;67;0;12,7;12,7;0,0;0;0,13;764,29;13,2;0;0,0;0;0,0;0,0
01/10/19;02:40;12,6;94;11,6;0;0;0;0,0;0,0;1014,53;526,6;19,4;66;0;12,6;12,6;0,0;0;0,13;764,29;13,1;0;0,0;0;0,0;0,0
01/10/19;02:50;12,4;94;11,5;0;0;0;0,0;0,0;1014,49;526,6;19,4;66;0;12,4;12,4;0,0;0;0,13;764,29;12,9;0;0,0;0;0,0;0,0
01/10/19;03:00;12,4;94;11,5;0;0;0;0,0;0,0;1014,39;526,6;19,4;66;0;12,4;12,4;0,0;0;0,13;764,29;12,9;0;0,0;0;0,0;0,0
01/10/19;03:10;12,1;94;11,2;0;0;0;0,0;0,0;1014,36;526,6;19,4;66;0;12,1;12,1;0,0;0;0,13;764,29;12,5;0;0,0;0;0,0;0,0
01/10/19;03:20;12,2;95;11,4;0;0;0;0,0;0,0;1014,22;526,6;19,4;66;0;12,2;12,2;0,0;0;0,13;764,29;12,7;0;0,0;0;0,0;0,0
01/10/19;03:30;12,0;95;11,2;0;0;0;0,0;0,0;1013,99;526,6;19,4;66;0;12,0;12,0;0,0;0;0,13;764,29;12,4;0;0,0;0;0,0;0,0
01/10/19;03:40;11,8;95;11,1;0;0;0;0,0;0,0;1013,78;526,6;19,3;66;0;11,8;11,8;0,0;0;0,13;764,29;12,2;0;0,0;0;0,0;0,0
01/10/19;03:50;11,6;95;10,8;0;0;0;0,0;0,0;1013,78;526,6;19,3;66;0;11,6;11,6;0,0;0;0,13;764,29;11,9;0;0,0;0;0,0;0,0
01/10/19;04:00;11,7;95;10,9;0;0;0;0,0;0,0;1013,75;526,6;19,3;66;0;11,7;11,7;0,0;0;0,13;764,29;12,0;0;0,0;0;0,0;0,0
01/10/19;04:10;11,4;95;10,7;0;0;0;0,0;0,0;1013,61;526,6;19,3;66;0;11,4;11,4;0,0;0;0,13;764,29;11,7;0;0,0;0;0,0;0,0
01/10/19;04:20;11,4;95;10,7;0;0;0;0,0;0,0;1013,51;526,6;19,3;66;0;11,4;11,4;0,0;0;0,13;764,29;11,7;0;0,0;0;0,0;0,0
01/10/19;04:30;11,4;95;10,6;0;0;0;0,0;0,0;1013,31;526,6;19,3;66;0;11,4;11,4;0,0;0;0,13;764,29;11,6;0;0,0;0;0,0;0,0
01/10/19;04:40;11,4;96;10,8;0;0;0;0,0;0,0;1013,21;526,6;19,2;66;0;11,4;11,4;0,0;0;0,13;764,29;11,7;0;0,0;0;0,0;0,0
01/10/19;04:50;11,4;95;10,7;0;0;0;0,0;0,0;1013,24;526,6;19,2;66;0;11,4;11,4;0,0;0;0,13;764,29;11,7;0;0,0;0;0,0;0,0
01/10/19;05:00;11,3;96;10,7;0;0;0;0,0;0,0;1013,14;526,6;19,2;66;0;11,3;11,3;0,0;0;0,13;764,29;11,6;0;0,0;0;0,0;0,0
01/10/19;05:10;11,2;96;10,6;0;0;0;0,0;0,0;1012,90;526,6;19,2;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;05:20;11,2;96;10,6;0;0;0;0,0;0,0;1012,80;526,6;19,2;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;05:30;11,2;96;10,6;0;0;0;0,0;0,0;1012,70;526,6;19,2;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;05:40;11,3;96;10,7;0;0;0;0,0;0,0;1012,60;526,6;19,2;65;0;11,3;11,3;0,0;0;0,13;764,29;11,5;0;0,0;0;0,0;0,0
01/10/19;05:50;11,3;96;10,7;0;0;0;0,0;0,0;1012,56;526,6;19,1;65;0;11,3;11,3;0,0;0;0,13;764,29;11,6;0;0,0;0;0,0;0,0
01/10/19;06:00;11,2;96;10,6;0;0;0;0,0;0,0;1012,39;526,6;19,1;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;06:10;11,2;96;10,6;0;0;0;0,0;0,0;1012,29;526,6;19,1;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;06:20;11,2;96;10,6;0;0;0;0,0;0,0;1012,19;526,6;19,1;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;06:30;11,2;96;10,6;0;0;0;0,0;0,0;1012,19;526,6;19,1;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;06:40;11,2;96;10,6;0;0;0;0,0;0,0;1012,02;526,6;19,1;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,0
01/10/19;06:50;11,0;96;10,4;0;0;0;0,0;0,0;1012,12;526,6;19,0;65;0;11,0;11,0;0,0;0;0,13;764,29;11,2;0;0,0;0;0,0;0,0
01/10/19;07:00;10,8;96;10,2;0;0;0;0,0;0,0;1011,95;526,6;19,0;65;0;10,8;10,8;0,0;0;0,13;764,29;10,9;0;0,0;0;0,0;0,0
01/10/19;07:10;11,1;96;10,5;0;0;0;0,0;0,0;1011,95;526,6;19,0;65;0;11,1;11,1;0,0;0;0,13;764,29;11,3;0;0,0;0;0,0;0,0
01/10/19;07:20;11,2;96;10,6;0;0;0;0,0;0,2;1011,95;526,8;18,9;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,2
01/10/19;07:30;11,2;96;10,6;0;0;0;0,0;0,2;1011,85;526,8;18,9;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,2
01/10/19;07:40;11,3;96;10,7;0;0;0;0,0;0,2;1012,06;526,8;18,9;65;0;11,3;11,3;0,0;0;0,13;764,29;11,5;0;0,0;0;0,0;0,2
01/10/19;07:50;11,2;96;10,6;0;0;0;0,0;0,2;1011,95;526,8;18,9;65;0;11,2;11,2;0,0;0;0,13;764,29;11,4;0;0,0;0;0,0;0,2
01/10/19;08:00;11,4;97;10,9;0;0;0;0,0;0,2;1011,65;526,8;18,9;66;0;11,4;11,4;0,0;7;0,13;764,29;11,7;0;0,0;0;0,0;0,2
01/10/19;08:10;11,7;96;11,1;0;0;0;0,0;0,2;1011,38;526,8;19,0;66;0;11,7;11,7;0,0;12;0,13;764,29;12,1;1;0,0;0;0,0;0,2
01/10/19;08:30;11,4;96;10,8;2;10;86;0,0;0,2;1011,58;526,8;19,0;66;3;11,4;11,4;0,0;49;0,13;764,29;11,4;13;0,0;86;0,0;0,2
01/10/19;08:40;12,0;96;11,4;0;3;86;0,0;0,2;1011,62;526,8;19,1;66;0;12,0;12,0;0,0;109;0,13;764,29;12,4;27;0,2;0;0,0;0,2
01/10/19;08:50;12,3;96;11,7;0;0;0;0,0;0,2;1011,51;526,8;19,3;66;0;12,3;12,3;0,0;97;0,13;764,29;12,8;45;0,3;0;0,0;0,2
01/10/19;09:00;12,6;96;12,0;0;0;0;0,0;0,2;1011,58;526,8;19,3;66;0;12,6;12,6;0,0;246;0,13;764,29;13,2;66;0,5;0;0,0;0,2
01/10/19;09:10;13,2;96;12,5;0;0;0;0,0;0,2;1011,79;526,8;19,3;66;0;13,2;13,2;0,0;160;0,15;764,31;14,0;89;0,7;0;0,0;0,2
01/10/19;09:20;13,3;96;12,7;0;0;0;0,0;0,2;1011,72;526,8;19,3;66;0;13,3;13,3;0,0;60;0,15;764,31;14,2;114;0,8;0;0,0;0,2
01/10/19;09:30;13,6;96;13,0;0;8;0;0,0;0,2;1011,41;526,8;19,2;67;8;13,6;13,6;0,0;37;0,15;764,31;14,5;141;0,8;86;0,0;0,2
01/10/19;09:40;13,7;96;13,1;4;10;83;0,0;0,4;1011,51;527,0;19,2;67;0;13,7;13,7;0,0;86;0,15;764,31;14,0;168;0,8;0;0,0;0,4
01/10/19;09:50;14,1;96;13,4;2;0;0;0,0;0,4;1012,02;527,0;19,2;67;0;14,1;14,1;0,5;174;0,15;764,31;14,8;196;0,9;0;0,0;0,4
01/10/19;10:00;14,3;96;13,7;0;3;259;0,0;0,6;1012,50;527,2;19,2;68;2;14,3;14,3;0,0;49;0,15;764,31;15,5;223;0,9;304;0,0;0,6
01/10/19;10:10;14,3;95;13,5;0;0;0;0,0;0,6;1012,43;527,2;19,2;68;0;14,3;14,3;0,0;12;0,20;764,36;15,4;251;0,9;0;0,0;0,6
01/10/19;10:20;14,1;95;13,3;0;3;0;4,0;1,0;1012,12;527,6;19,2;68;0;14,1;14,1;0,0;5;0,20;764,36;15,1;278;0,9;0;0,0;1,0
01/10/19;10:30;13,8;95;13,0;2;10;136;4,8;1,6;1011,95;528,2;19,2;68;3;13,8;13,8;0,0;7;0,20;764,36;14,4;305;0,9;103;0,0;1,6
01/10/19;10:40;13,9;95;13,2;6;11;106;1,8;1,8;1011,99;528,4;19,2;68;0;13,9;13,9;0,0;11;0,20;764,36;13,8;331;0,9;0;0,0;1,8
01/10/19;10:50;14,0;96;13,4;2;3;107;2,8;2,2;1011,55;528,8;19,2;68;0;14,0;14,0;0,0;19;0,20;764,36;14,7;357;0,9;0;0,0;2,2
01/10/19;11:00;14,0;96;13,4;1;10;4;3,2;2,6;1011,65;529,2;19,1;68;0;14,0;14,0;0,0;56;0,20;764,36;14,8;381;0,9;0;0,0;2,6
01/10/19;11:10;14,3;96;13,6;1;6;259;1,0;2,6;1011,62;529,2;19,1;68;0;14,3;14,3;0,6;109;0,20;764,36;15,2;405;0,9;0;0,0;2,6
01/10/19;11:20;14,6;96;13,9;0;6;249;0,0;2,6;1011,82;529,2;19,1;67;0;14,6;14,6;0,9;153;0,20;764,36;15,8;427;0,9;0;0,0;2,6
01/10/19;11:30;14,8;96;14,1;1;6;249;0,0;2,6;1012,12;529,2;19,1;67;0;14,8;14,8;0,5;91;0,20;764,36;15,9;448;0,9;0;0,0;2,6
01/10/19;11:40;14,9;96;14,3;1;8;175;1,6;3,0;1011,82;529,6;19,1;67;0;14,9;14,9;0,6;111;0,20;764,36;16,1;468;0,9;0;0,0;3,0
01/10/19;11:50;15,2;96;14,5;0;2;0;1,2;3,0;1012,06;529,6;19,1;67;0;15,2;15,2;1,2;204;0,20;764,36;16,6;487;0,9;0;0,0;3,0
01/10/19;12:00;15,3;96;14,6;0;3;0;0,0;3,0;1011,95;529,6;19,1;67;0;15,3;15,3;1,5;241;0,20;764,36;16,8;504;0,9;0;0,0;3,0
01/10/19;12:10;15,6;96;14,9;0;8;0;0,0;3,0;1011,95;529,6;19,2;67;0;15,6;15,6;1,2;105;0,28;764,44;17,1;520;0,9;0;0,0;3,0
01/10/19;12:20;15,7;96;15,0;0;2;0;0,0;3,0;1011,92;529,6;19,2;67;0;15,7;15,7;1,0;125;0,28;764,44;17,3;534;0,9;0;0,0;3,0
01/10/19;12:30;15,7;96;15,1;0;6;0;0,0;3,0;1011,82;529,6;19,2;67;0;15,7;15,7;0,8;153;0,28;764,44;17,4;547;0,9;0;0,0;3,0
01/10/19;12:40;15,7;96;15,0;0;0;0;0,0;3,2;1011,79;529,8;19,2;67;0;15,7;15,7;0,0;40;0,28;764,44;17,3;558;0,9;0;0,0;3,2
01/10/19;12:50;15,4;96;14,8;0;8;0;5,8;4,0;1011,75;530,6;19,2;67;0;15,4;15,4;0,0;26;0,28;764,44;17,0;568;0,9;0;0,0;4,0
01/10/19;13:00;15,3;95;14,5;0;6;0;15,0;4,4;1011,79;531,0;19,1;67;5;15,3;15,3;0,0;26;0,28;764,44;16,7;576;0,9;267;0,0;4,4
01/10/19;13:10;15,2;96;14,5;1;8;254;2,8;6,6;1011,72;533,2;19,1;67;0;15,2;15,2;0,5;72;0,33;764,49;16,3;582;0,9;0;0,0;6,6
01/10/19;13:20;15,3;96;14,6;0;2;203;1,0;6,6;1011,75;533,2;19,1;67;0;15,3;15,3;0,7;67;0,33;764,49;16,8;587;0,9;0;0,0;6,6
01/10/19;13:30;15,4;96;14,8;0;2;0;0,0;6,6;1011,72;533,2;19,1;67;0;15,4;15,4;0,9;127;0,33;764,49;16,9;590;0,9;0;0,0;6,6
01/10/19;13:40;15,5;96;14,9;0;3;0;5,0;7,4;1011,72;534,0;19,1;67;0;15,5;15,5;0,9;134;0,33;764,49;17,1;591;0,9;0;0,0;7,4
01/10/19;13:50;15,8;96;15,1;0;2;0;1,2;7,6;1011,51;534,2;19,1;67;0;15,8;15,8;0,9;118;0,33;764,49;17,4;591;0,9;0;0,0;7,6
01/10/19;14:00;15,7;96;15,0;0;2;0;4,2;8,4;1011,34;535,0;19,1;68;0;15,7;15,7;0,7;84;0,33;764,49;17,3;589;0,9;0;0,0;8,4
01/10/19;14:10;15,9;96;15,3;0;2;0;1,2;8,6;1011,14;535,2;19,1;68;0;15,9;15,9;1,7;176;0,38;764,54;17,6;585;0,9;0;0,0;8,6
01/10/19;14:20;16,2;96;15,5;0;0;0;0,8;8,6;1011,07;535,2;19,2;68;0;16,2;16,2;2,6;353;0,38;764,54;18,0;580;0,9;0;0,0;8,6
01/10/19;14:30;16,5;96;15,9;0;8;239;0,0;8,6;1010,94;535,2;19,3;68;2;16,5;16,5;0,7;111;0,38;764,54;18,4;573;0,9;229;0,0;8,6
01/10/19;14:40;16,2;96;15,6;2;8;234;0,0;8,6;1011,04;535,2;19,3;68;8;16,2;16,2;0,6;81;0,38;764,54;17,6;565;0,9;225;0,0;8,6
01/10/19;14:50;16,2;96;15,5;4;16;246;0,0;8,6;1011,18;535,2;19,3;68;8;16,2;16,2;0,8;90;0,38;764,54;17,2;555;0,9;236;0,0;8,6
01/10/19;15:00;16,0;96;15,4;4;11;245;0,0;8,6;1011,34;535,2;19,3;68;2;16,0;16,0;0,0;33;0,38;764,54;16,9;543;0,9;253;0,0;8,6
01/10/19;15:10;16,0;96;15,4;5;10;245;0,0;8,8;1011,21;535,4;19,3;68;3;16,0;16,0;1,3;211;0,46;764,62;16,8;530;0,9;236;0,0;8,8
01/10/19;15:20;16,3;96;15,7;4;10;236;0,0;8,8;1011,04;535,4;19,4;68;0;16,3;16,3;1,0;144;0,46;764,62;17,5;515;0,9;0;0,0;8,8
01/10/19;15:30;16,3;96;15,7;2;14;249;0,0;8,8;1011,18;535,4;19,4;68;6;16,3;16,3;1,2;176;0,46;764,62;17,8;498;0,9;210;0,0;8,8
01/10/19;15:40;16,3;96;15,6;4;10;243;0,0;8,8;1011,14;535,4;19,4;68;3;16,3;16,3;0,7;98;0,46;764,62;17,3;481;0,9;227;0,0;8,8
01/10/19;15:50;16,2;96;15,5;3;8;247;0,0;8,8;1010,94;535,4;19,4;68;0;16,2;16,2;1,1;176;0,46;764,62;17,3;462;0,9;0;0,0;8,8
01/10/19;16:00;16,7;96;16,0;3;13;260;0,0;8,8;1010,90;535,4;19,3;68;8;16,7;16,7;1,6;352;0,46;764,62;18,1;441;1,0;261;0,0;8,8
01/10/19;16:10;16,8;96;16,2;6;11;243;0,0;8,8;1010,87;535,4;19,4;68;3;16,8;16,8;1,1;225;0,56;764,72;17,7;420;1,0;252;0,0;8,8
01/10/19;16:20;16,9;95;16,1;5;16;254;0,0;8,8;1010,90;535,4;19,4;68;6;16,9;16,9;1,5;710;0,56;764,72;17,9;397;1,0;255;0,0;8,8
01/10/19;16:30;16,9;94;15,9;7;16;250;0,0;8,8;1010,74;535,4;19,4;68;8;16,9;16,9;1,3;202;0,56;764,72;17,5;373;1,0;242;0,0;8,8
