01/07/18;00:00;23,7;72;18,4;0;0;0;0,0;0,0;1009,11;576,4;26,9;58;0;23,7;23,7;0,0;0;5,54;390,12;26,6;0;0,0;0;0,0;0,0
01/07/18;00:01;23,7;74;18,8;0;0;0;0,0;0,0;1009,15;576,4;26,9;58;0;23,7;23,7;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:02;23,7;74;18,8;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,7;23,7;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:03;23,7;74;18,8;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,7;23,7;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:04;23,7;74;18,8;0;0;0;0,0;0,0;1009,18;576,4;26,9;58;0;23,7;23,7;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:05;23,7;74;18,8;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,7;23,7;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:06;23,6;74;18,7;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,6;23,6;0,0;0;0,03;390,14;26,7;0;0,0;0;0,0;0,0
01/07/18;00:07;23,6;75;18,9;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,6;23,6;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:08;23,6;75;18,9;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,6;23,6;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:09;23,6;75;18,9;0;0;0;0,0;0,0;1009,21;576,4;26,9;58;0;23,6;23,6;0,0;0;0,03;390,14;26,8;0;0,0;0;0,0;0,0
01/07/18;00:10;23,5;75;18,8;0;0;0;0,0;0,0;1009,25;576,4;26,9;58;0;23,5;23,5;0,0;0;0,03;390,14;26,6;0;0,0;0;0,0;0,0
01/07/18;00:11;23,5;76;19,0;0;0;0;0,0;0,0;1009,25;576,4;26,9;58;0;23,5;23,5;0,0;0;0,03;390,14;26,7;0;0,0;0;0,0;0,0
01/07/18;00:12;23,4;75;18,7;0;0;0;0,0;0,0;1009,25;576,4;26,9;58;0;23,4;23,4;0,0;0;0,03;390,14;26,5;0;0,0;0;0,0;0,0
01/07/18;00:13;23,4;74;18,5;0;0;0;0,0;0,0;1009,25;576,4;26,9;59;0;23,4;23,4;0,0;0;0,03;390,14;26,4;0;0,0;0;0,0;0,0
01/07/18;00:14;23,4;73;18,3;0;5;0;0,0;0,0;1009,28;576,4;26,9;59;5;23,4;23,4;0,0;0;0,03;390,14;26,3;0;0,0;213;0,0;0,0
01/07/18;00:15;23,4;72;18,1;0;6;0;0,0;0,0;1009,32;576,4;26,9;59;3;23,4;23,4;0,0;0;0,03;390,14;26,2;0;0,0;218;0,0;0,0
01/07/18;00:16;23,4;72;18,1;0;6;217;0,0;0,0;1009,35;576,4;26,9;58;2;23,4;23,4;0,0;0;0,03;390,14;26,2;0;0,0;218;0,0;0,0
01/07/18;00:17;23,4;72;18,1;0;6;217;0,0;0,0;1009,35;576,4;26,9;58;3;23,4;23,4;0,0;0;0,03;390,14;26,2;0;0,0;215;0,0;0,0
01/07/18;00:18;23,4;72;18,1;0;6;217;0,0;0,0;1009,32;576,4;26,9;58;2;23,4;23,4;0,0;0;0,03;390,14;26,1;0;0,0;215;0,0;0,0
01/07/18;00:19;23,4;72;18,1;1;6;217;0,0;0,0;1009,32;576,4;26,8;58;2;23,4;23,4;0,0;0;0,03;390,14;26,1;0;0,0;221;0,0;0,0
01/07/18;00:20;23,5;72;18,2;1;6;218;0,0;0,0;1009,35;576,4;26,8;58;6;23,5;23,5;0,0;0;0,03;390,14;26,2;0;0,0;231;0,0;0,0
01/07/18;00:21;23,6;71;18,0;1;6;220;0,0;0,0;1009,35;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,2;0;0,0;0;0,0;0,0
01/07/18;00:22;23,6;72;18,3;1;6;220;0,0;0,0;1009,32;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,3;0;0,0;0;0,0;0,0
01/07/18;00:23;23,6;71;18,0;1;6;221;0,0;0,0;1009,38;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,1;0;0,0;0;0,0;0,0
01/07/18;00:24;23,6;72;18,3;2;6;221;0,0;0,0;1009,35;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,2;0;0,0;0;0,0;0,0
01/07/18;00:25;23,7;71;18,1;2;6;223;0,0;0,0;1009,35;576,4;26,8;58;6;23,7;23,7;0,0;0;0,03;390,14;26,2;0;0,0;231;0,0;0,0
01/07/18;00:26;23,6;71;18,0;2;6;225;0,0;0,0;1009,35;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
01/07/18;00:27;23,6;71;18,0;2;6;227;0,0;0,0;1009,35;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
01/07/18;00:28;23,6;71;18,0;2;6;228;0,0;0,0;1009,38;576,4;26,8;58;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
01/07/18;00:29;23,6;71;18,0;2;6;230;0,0;0,0;1009,35;576,4;26,8;57;0;23,6;23,6;0,0;0;0,03;390,14;26,0;0;0,0;0;0,0;0,0
