01/09/17;00:00;10,3;93;9,2;0;0;0;0,0;0,0;1022,93;563,4;21,2;54;0;10,3;10,3;0,0;0;1,90;649,83;10,1;0;0,0;0;0,0;0,0
01/09/17;00:10;10,2;94;9,3;0;0;0;0,0;0,0;1022,96;563,4;21,3;54;0;10,2;10,2;0,0;0;-0,10;649,73;10,1;0;0,0;0;0,0;0,0
01/09/17;00:20;10,0;93;8,9;0;0;0;0,0;0,0;1022,79;563,4;21,3;54;0;10,0;10,0;0,0;0;-0,10;649,73;9,8;0;0,0;0;0,0;0,0
01/09/17;00:30;9,8;94;8,9;0;0;0;0,0;0,0;1022,69;563,4;21,3;54;0;9,8;9,8;0,0;0;-0,10;649,73;9,6;0;0,0;0;0,0;0,0
01/09/17;00:40;9,8;95;9,0;0;0;0;0,0;0,0;1022,59;563,4;21,3;55;0;9,8;9,8;0,0;0;-0,10;649,73;9,6;0;0,0;0;0,0;0,0
01/09/17;00:50;9,8;95;9,0;0;0;0;0,0;0,0;1022,59;563,4;21,3;55;0;9,8;9,8;0,0;0;-0,10;649,73;9,6;0;0,0;0;0,0;0,0
01/09/17;01:00;9,7;95;8,9;0;0;0;0,0;0,0;1022,69;563,4;21,3;55;0;9,7;9,7;0,0;0;-0,10;649,73;9,5;0;0,0;0;0,0;0,0
01/09/17;01:10;9,5;94;8,6;0;0;0;0,0;0,0;1022,69;563,4;21,2;55;0;9,5;9,5;0,0;0;-0,10;649,73;9,2;0;0,0;0;0,0;0,0
01/09/17;01:20;9,4;95;8,6;0;0;0;0,0;0,0;1022,59;563,4;21,2;55;0;9,4;9,4;0,0;0;-0,10;649,73;9,1;0;0,0;0;0,0;0,0
01/09/17;01:30;9,1;94;8,2;0;0;0;0,0;0,0;1022,59;563,4;21,2;55;0;9,1;9,1;0,0;0;-0,10;649,73;8,7;0;0,0;0;0,0;0,0
01/09/17;01:40;8,9;95;8,1;0;0;0;0,0;0,0;1022,52;563,4;21,2;55;0;8,9;8,9;0,0;0;-0,10;649,73;8,5;0;0,0;0;0,0;0,0
01/09/17;01:50;8,8;95;8,0;0;0;0;0,0;0,0;1022,59;563,4;21,1;55;0;8,8;8,8;0,0;0;-0,10;649,73;8,3;0;0,0;0;0,0;0,0
01/09/17;02:00;8,7;96;8,1;0;0;0;0,0;0,0;1022,52;563,4;21,1;55;0;8,7;8,7;0,0;0;-0,10;649,73;8,3;0;0,0;0;0,0;0,0
01/09/17;02:10;8,3;94;7,4;0;0;0;0,0;0,0;1022,46;563,4;21,1;55;0;8,3;8,3;0,0;0;-0,10;649,73;7,7;0;0,0;0;0,0;0,0
01/09/17;02:20;7,8;95;7,0;0;0;0;0,0;0,0;1022,42;563,4;21,1;55;0;7,8;7,8;0,0;0;-0,10;649,73;7,1;0;0,0;0;0,0;0,0
01/09/17;02:30;7,9;96;7,3;0;0;0;0,0;0,0;1022,39;563,4;21,0;55;0;7,9;7,9;0,0;0;-0,10;649,73;7,3;0;0,0;0;0,0;0,0
01/09/17;02:40;7,9;96;7,3;0;0;0;0,0;0,0;1022,29;563,4;21,0;55;0;7,9;7,9;0,0;0;-0,10;649,73;7,3;0;0,0;0;0,0;0,0
01/09/17;02:50;8,1;97;7,7;0;2;0;0,0;0,0;1022,32;563,4;20,9;55;2;8,1;8,1;0,0;0;-0,10;649,73;7,6;0;0,0;56;0,0;0,0
01/09/17;03:00;8,2;96;7,6;2;6;76;0,0;0,0;1022,22;563,4;20,9;55;3;8,2;8,2;0,0;0;-0,10;649,73;7,3;0;0,0;78;0,0;0,0
01/09/17;03:10;7,8;96;7,2;3;10;357;0,0;0,0;1022,39;563,4;20,9;55;0;7,8;7,8;0,0;0;-0,10;649,73;6,6;0;0,0;0;0,0;0,0
01/09/17;03:20;7,7;96;7,1;1;0;0;0,0;0,0;1022,42;563,4;20,8;55;0;7,7;7,7;0,0;0;-0,10;649,73;6,9;0;0,0;0;0,0;0,0
01/09/17;03:30;7,6;96;7,0;0;0;0;0,0;0,0;1022,39;563,4;20,8;55;0;7,6;7,6;0,0;0;-0,10;649,73;6,9;0;0,0;0;0,0;0,0
01/09/17;03:40;7,7;97;7,3;0;0;0;0,0;0,0;1022,35;563,4;20,8;55;0;7,7;7,7;0,0;0;-0,10;649,73;7,1;0;0,0;0;0,0;0,0
01/09/17;03:50;7,7;96;7,1;0;0;0;0,0;0,0;1022,39;563,4;20,8;55;0;7,7;7,7;0,0;0;-0,10;649,73;7,0;0;0,0;0;0,0;0,0
01/09/17;04:00;7,5;96;6,9;0;0;0;0,0;0,0;1022,39;563,4;20,8;55;0;7,5;7,5;0,0;0;-0,10;649,73;6,8;0;0,0;0;0,0;0,0
01/09/17;04:10;7,3;96;6,7;0;0;0;0,0;0,0;1022,29;563,4;20,7;55;0;7,3;7,3;0,0;0;-0,10;649,73;6,5;0;0,0;0;0,0;0,0
01/09/17;04:20;7,4;97;7,0;0;0;0;0,0;0,0;1022,29;563,4;20,7;55;0;7,4;7,4;0,0;0;-0,10;649,73;6,7;0;0,0;0;0,0;0,0
01/09/17;04:30;7,2;96;6,6;0;0;0;0,0;0,0;1022,32;563,4;20,7;55;0;7,2;7,2;0,0;0;-0,10;649,73;6,4;0;0,0;0;0,0;0,0
01/09/17;04:40;7,1;96;6,5;0;0;0;0,0;0,0;1022,35;563,4;20,7;55;0;7,1;7,1;0,0;0;-0,10;649,73;6,3;0;0,0;0;0,0;0,0
01/09/17;04:50;6,9;96;6,3;0;0;0;0,0;0,0;1022,29;563,4;20,6;55;0;6,9;6,9;0,0;0;-0,10;649,73;6,0;0;0,0;0;0,0;0,0
01/09/17;05:00;6,7;96;6,1;0;0;0;0,0;0,0;1022,18;563,4;20,6;55;0;6,7;6,7;0,0;0;-0,10;649,73;5,8;0;0,0;0;0,0;0,0
01/09/17;05:10;6,6;96;6,0;0;0;0;0,0;0,0;1022,25;563,4;20,6;55;0;6,6;6,6;0,0;0;-0,10;649,73;5,7;0;0,0;0;0,0;0,0
01/09/17;05:20;6,6;96;6,0;0;0;0;0,0;0,0;1022,29;563,4;20,5;55;0;6,6;6,6;0,0;0;-0,10;649,73;5,7;0;0,0;0;0,0;0,0
01/09/17;05:30;6,8;97;6,4;0;0;0;0,0;0,0;1022,22;563,4;20,5;55;0;6,8;6,8;0,0;0;-0,10;649,73;6,0;0;0,0;0;0,0;0,0
