01/11/19;00:00;11,8;96;11,2;0;0;0;0,0;0,0;1019,98;640,6;21,2;64;0;11,8;11,8;0,0;0;0,00;799,92;12,1;0;0,0;0;0,0;0,0
01/11/19;00:10;11,8;96;11,2;0;0;0;0,0;0,0;1019,81;640,6;21,1;64;0;11,8;11,8;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;00:20;11,8;96;11,2;0;0;0;0,0;0,0;1019,68;640,6;21,1;64;0;11,8;11,8;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;00:30;11,7;96;11,1;0;0;0;0,0;0,0;1019,71;640,6;20,9;64;0;11,7;11,7;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;00:40;11,7;96;11,1;0;0;0;0,0;0,0;1019,71;640,6;20,9;65;0;11,7;11,7;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;00:50;11,8;96;11,2;0;0;0;0,0;0,0;1019,78;640,6;20,8;65;0;11,8;11,8;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;01:00;11,7;96;11,1;0;0;0;0,0;0,0;1019,74;640,6;20,8;65;0;11,7;11,7;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;01:10;11,7;97;11,3;0;0;0;0,0;0,0;1019,74;640,6;20,7;65;0;11,7;11,7;0,0;0;0,00;799,85;12,1;0;0,0;0;0,0;0,0
01/11/19;01:20;11,8;97;11,3;0;0;0;0,0;0,0;1019,71;640,6;20,6;65;0;11,8;11,8;0,0;0;0,00;799,85;12,2;0;0,0;0;0,0;0,0
01/11/19;01:30;11,8;97;11,4;0;2;0;0,0;0,0;1019,68;640,6;20,6;65;0;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;0;0,0;0,0
01/11/19;01:40;11,8;97;11,4;0;0;0;0,0;0,0;1019,51;640,6;20,4;65;0;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;0;0,0;0,0
01/11/19;01:50;11,8;97;11,4;0;0;0;0,0;0,0;1019,37;640,6;20,4;65;0;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;0;0,0;0,0
01/11/19;02:00;11,8;97;11,3;0;0;0;0,0;0,0;1019,37;640,6;20,3;65;0;11,8;11,8;0,0;0;0,00;799,85;12,2;0;0,0;0;0,0;0,0
01/11/19;02:10;11,8;97;11,4;0;8;0;0,0;0,0;1019,24;640,6;20,3;65;0;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;0;0,0;0,0
01/11/19;02:20;11,8;97;11,4;0;3;0;0,0;0,0;1019,07;640,6;20,2;65;0;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;0;0,0;0,0
01/11/19;02:30;11,8;97;11,4;0;8;0;0,0;0,0;1019,13;640,6;20,2;65;8;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;157;0,0;0,0
01/11/19;03:00;11,8;97;11,4;0;3;0;0,0;0,0;1018,63;640,6;19,6;67;3;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;157;0,0;0,0
01/11/19;03:30;11,8;97;11,4;3;10;157;0,0;0,0;1018,02;640,6;19,2;67;10;11,8;11,8;0,0;0;0,00;799,85;11,6;0;0,0;157;0,0;0,0
01/11/19;04:00;11,8;97;11,4;0;8;0;0,0;0,0;1017,81;640,6;19,0;68;8;11,8;11,8;0,0;0;0,00;799,85;12,3;0;0,0;157;0,0;0,0
